"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme_primitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#label","Historien du christianisme primitif"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme_primitif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599754"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme_primitif","http://dbpedia.org/ontology/wikiPageID",12547083
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme_primitif","http://dbpedia.org/ontology/wikiPageRevisionID",159206778
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme_primitif","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/christianisme_primitif"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme_primitif","http://www.w3.org/2004/02/skos/core#prefLabel","Historien du christianisme primitif"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme_primitif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme_primitif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme_primitif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_du_christianisme_primitif?oldid=159206778&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme_primitif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paléochristianisme"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme_primitif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme"
