"subject","predicate","object"
"http://fr.dbpedia.org/resource/O'Torinolaringologix","http://www.w3.org/2000/01/rdf-schema#label","O'Torinolaringologix"
"http://fr.dbpedia.org/resource/O'Torinolaringologix","http://dbpedia.org/ontology/wikiPageID",1946553
"http://fr.dbpedia.org/resource/O'Torinolaringologix","http://dbpedia.org/ontology/wikiPageRevisionID",183411789
"http://fr.dbpedia.org/resource/O'Torinolaringologix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_irlandais"
"http://fr.dbpedia.org/resource/O'Torinolaringologix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnages_d'Astérix"
"http://fr.dbpedia.org/resource/O'Torinolaringologix","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_de_personnages_d'Astérix"
"http://fr.dbpedia.org/resource/O'Torinolaringologix","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/O'Torinolaringologix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_irlandais"
"http://fr.dbpedia.org/resource/O'Torinolaringologix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/O'Torinolaringologix?oldid=183411789&ns=0"
"http://fr.dbpedia.org/resource/O'Torinolaringologix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/O'Torinolaringologix"
