"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2000/01/rdf-schema#label","Sport dans les Pouilles"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Apulia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Апулийн_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Puglia'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Apulia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_a_la_Pulla"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Apulië"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:풀리아주의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Apulien)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プッリャ州のスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Apulia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:普利亞大區體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_آپولیا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Puglia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7399486"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_بوليا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Apulii"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Apulia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://dbpedia.org/ontology/wikiPageID",1017229
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://dbpedia.org/ontology/wikiPageRevisionID",123111197
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2004/02/skos/core#prefLabel","Sport dans les Pouilles"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_dans_les_Pouilles?oldid=123111197&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Pouilles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pouilles"
