"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://www.w3.org/2000/01/rdf-schema#label","Saison 1937-1938 du Stade Olympique Montpelliérain"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1937-1938 du SO Montpelliérain a vu le club évoluer en Division 2 pour la troisième saison consécutive. Le club héraultais va connaître une mauvaise saison en terminant à la 21e place du championnat. En Coupe de France, les somistes ne brille guère plus en échouant dès les seizièmes de finale de la compétition."
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464946"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://fr.dbpedia.org/property/coupe1rés",""
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://fr.dbpedia.org/property/coupe1rés","Éliminé par le Red Star"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1937-1938"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://fr.dbpedia.org/property/nomChampionnat","Division 2"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://fr.dbpedia.org/property/champrés",49
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://fr.dbpedia.org/property/champrés",27
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageID",5847364
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageRevisionID",153760837
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Star_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Séfelin"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branislav_Acimovic"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_raphaëlois"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/József_Ebner"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bonnet_(football)"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_1937-1938_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branislav_Sekulić"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_l'Huveaune"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Újpest_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1937-1938_du_Stade_Olympique_Montpelliérain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
