"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/2000/01/rdf-schema#label","Contre-la-montre féminin aux championnats du monde de cyclisme sur route 2001"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/2000/01/rdf-schema#comment","Le contre-la-montre féminin des championnats du monde de cyclisme sur route 2001 a lieu le 10 octobre 2001 à Lisbonne, au Portugal, sur un parcours de 19,2 km. Il est remporté par la Française Jeannie Longo, dont c'est le quatrième titre en contre-la-montre. Elle devance la Suisse Nicole Brändli de 41 centièmes de seconde."
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995902"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17104463n"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_UCI_Road_World_Championships_–_Women's_time_trial"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y68n7v"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_ciclismo_su_strada_2001_-_Cronometro_femminile_Elite"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://dbpedia.org/ontology/wikiPageID",6728257
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://dbpedia.org/ontology/wikiPageRevisionID",164383354
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Tchalykh"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasa_Polikevičiūtė"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flor_Marina_Delgadillo"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sari_Saarelainen"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Slyusareva"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priska_Doppmann"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirjam_Melchers"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbeth_Simper"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pia_Sundstedt"
