"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2000/01/rdf-schema#label","Œuvre d'Émile Zola"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literary_works_by_Émile_Zola"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Twórczość_Émile’a_Zoli"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Werk_von_Émile_Zola"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Verk_av_Émile_Zola"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585574"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_Эмиля_Золя"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_di_Émile_Zola"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_by_Émile_Zola"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_امیل_زولا"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Werk_van_Émile_Zola"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_Émile_Zola"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Émile_Zola_eserleri"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Djela_Émilea_Zole"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Твори_Еміля_Золя"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:左拉作品"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Literary_works_by_Émile_Zola"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://dbpedia.org/ontology/wikiPageID",3082747
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://dbpedia.org/ontology/wikiPageRevisionID",137839082
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre d'Émile Zola"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_d'Émile_Zola?oldid=137839082&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Émile_Zola"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_naturaliste"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Émile_Zola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_française_par_auteur"
