"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Боннваль"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бонвал"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боннваль"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бонваль"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233533"
"http://fr.dbpedia.org/resource/Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://dbpedia.org/ontology/wikiPageID",48477
"http://fr.dbpedia.org/resource/Bonneval","http://dbpedia.org/ontology/wikiPageRevisionID",182735424
"http://fr.dbpedia.org/resource/Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-Bonneval"
"http://fr.dbpedia.org/resource/Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneval_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneval_(Savoie)"
