"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madrets","http://www.w3.org/2000/01/rdf-schema#label","Madrets"
"http://fr.dbpedia.org/resource/Madrets","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mydrec"
"http://fr.dbpedia.org/resource/Madrets","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мъдрец_(пояснение)"
"http://fr.dbpedia.org/resource/Madrets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276224"
"http://fr.dbpedia.org/resource/Madrets","http://dbpedia.org/ontology/wikiPageID",768279
"http://fr.dbpedia.org/resource/Madrets","http://dbpedia.org/ontology/wikiPageRevisionID",90059555
"http://fr.dbpedia.org/resource/Madrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrets_(Galabovo)"
"http://fr.dbpedia.org/resource/Madrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrets_(Kardjali)"
"http://fr.dbpedia.org/resource/Madrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galabovo_(obchtina)"
"http://fr.dbpedia.org/resource/Madrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Madrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stara_Zagora_(oblast)"
"http://fr.dbpedia.org/resource/Madrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Madrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kardjali_(obchtina)"
"http://fr.dbpedia.org/resource/Madrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kardjali_(oblast)"
"http://fr.dbpedia.org/resource/Madrets","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Madrets_(Kardjali)"
"http://fr.dbpedia.org/resource/Madrets","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Madrets_(Galabovo)"
"http://fr.dbpedia.org/resource/Madrets","http://dbpedia.org/ontology/wikiPageLength",466
"http://fr.dbpedia.org/resource/Madrets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Madrets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madrets?oldid=90059555&ns=0"
"http://fr.dbpedia.org/resource/Madrets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madrets"
