"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/2000/01/rdf-schema#label","Lily Bollinger"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/2000/01/rdf-schema#label","Lily Bollinger"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/2000/01/rdf-schema#comment","Lily Bollinger, née Élisabeth Law de Lauriston-Boubers le 2 octobre 1899 à Évreux (Eure) et décédée le 22 février 1977 à Ay (Marne), est une femme d'affaires française, directrice emblématique de la maison de champagne Bollinger de 1941 à 1971."
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_w5px"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боллинже,_Лили"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973792"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lily_Bollinger"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ay_(Marne)"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageID",7541183
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageRevisionID",190323091
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_viticulture"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ay_(Marne)"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_Bollinger"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1977"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_monde_des_affaires_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Joseph_Bollinger"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veuves_de_Champagne"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1899"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Law_de_Lauriston"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Évreux"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Veuve_du_Champagne"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Marne"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1982/03/31/garden/wine-talk-champagne-higher-prices-are-expected.html"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://select.nytimes.com/gst/abstract.html%3Fres=F10F14FD3B5C117088DDAC0A94D9415B828BF1D3"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://dbpedia.org/ontology/wikiPageLength",2495
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Marne"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Veuve_du_Champagne"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1977"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_monde_des_affaires_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Évreux"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Law_de_Lauriston"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1899"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_viticulture"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_CONM"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Lily_Bollinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
