"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2000/01/rdf-schema#label","Monument de l'Indépendance (Azerbaïdjan)"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2000/01/rdf-schema#comment","Le monument de l'Indépendance ou le monument érigé à la gloire de la République démocratique d’Azerbaïdjan est situé dans la capitale azerbaïdjanaise, Bakou, sur la rue Istiglaliyyat. Le monument a été construit en l'honneur de la déclaration d'indépendance de la République démocratique d'Azerbaïdjan, proclamée par le Conseil national d'Azerbaïdjan le 28 mai 1918 à Tbilissi."
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_a_la_Declaración_de_Independencia_(Azerbaiyán)"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Памятник_Независимости_(Баку)"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16414359"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İstiqlal_bəyannaməsi_abidəsi"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დამოუკიდებლობის_ძეგლი_ბაქოში"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monumento_della_Dichiarazione_d'Indipendenza"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6gjlv50"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Declaration_of_Independence_monument_(Baku)"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անկախության_հուշարձան_(Բաքու)"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пам'ятник_Незалежності_(Баку)"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İstiklâl_Beyannamesi_Anıtı"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageID",11812111
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageRevisionID",174703086
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilham_Aliyev"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_de_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_azérie"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_de_salut_national_du_peuple_azerbaïdjanais"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DeclarationADR.JPG"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_République_démocratique_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/wikiPageLength",2978
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.georss.org/georss/point","40.36817 49.832698"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bakou"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_azérie"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monument_de_l'Indépendance_(Azerbaïdjan)?oldid=174703086&ns=0"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3682
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.8327
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeclarationADR.jpg"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://fr.dbpedia.org/property/date","juillet 2018"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://fr.dbpedia.org/property/tentative","septembre 2020"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DeclarationADR.jpg?width=300"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monument_de_l'Indépendance_(Azerbaïdjan)"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(49.832698822021 40.368171691895)"
"http://fr.dbpedia.org/resource/Monument_de_l'Indépendance_(Azerbaïdjan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(49.832698822021 40.368171691895)"
