"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/2000/01/rdf-schema#label","Palais Dessewffy"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais Dessewffy (en hongrois : Dessewffy-palota) est un édifice situé dans le 8e arrondissement de Budapest."
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bródy_Sándor_Street_4"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs9z25v5"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bródy_Sándor_Street_4"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22331072"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageID",9741990
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageRevisionID",158911344
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Dessewffy"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_8e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Dessewffy"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palotanegyed"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bródy_Sándor_utca"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-VIII.svg"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/wikiPageLength",1566
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.georss.org/georss/point","47.492009 19.061966"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bródy_Sándor_utca"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Dessewffy"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_8e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://xmlns.com/foaf/0.1/name","Dessewffy-palota"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://xmlns.com/foaf/0.1/name","Palais Dessewffy"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_Kulturális_Örökség"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_8e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Budapest"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_Dessewffy?oldid=158911344&ns=0"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.492
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.062
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BUDAPEST-VIII.svg"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brody_4_b.jpg"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/géolocalisation","Budapest 8/Budapest/Hongrie"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/latitude",47.492
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/longitude",19.062
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/nom","Palais Dessewffy"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Quartiers_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/nomLocal","Dessewffy-palota"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Palotanegyed"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://fr.dbpedia.org/property/subdivision",20
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brody_4_b.jpg?width=300"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_Dessewffy"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.061965942383 47.492008209229)"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.061965942383 47.492008209229)"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/abstract","Le Palais Dessewffy (en hongrois : Dessewffy-palota) est un édifice situé dans le 8e arrondissement de Budapest."
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Palotanegyed"
"http://fr.dbpedia.org/resource/Palais_Dessewffy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
