"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/2000/01/rdf-schema#label","Anne-Michèle Hannon"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Michèle Hannon, née à Liège, le 2 août 1953 est une femme politique belge, membre du Centre démocrate humaniste. Elle est docteur en Droit; avocate; présidente de la section PSC d'Ans et du groupe des femmes PSC de l'arrondissement de Liège; de tendance centre-droit."
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17496934"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anne-Michèle_Hannon"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v29kwn"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageID",8188684
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageRevisionID",133739926
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ans"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_wallon"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_belge"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Grafé"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1953"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageExternalLink","http://connaitrelawallonie.wallonie.be/fr/wallons-marquants/dictionnaire/hannon-anne-michele"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/wikiPageLength",1024
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1953"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_wallon"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_belge"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne-Michèle_Hannon?oldid=133739926&ns=0"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne-Michèle_Hannon"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/abstract","Anne-Michèle Hannon, née à Liège, le 2 août 1953 est une femme politique belge, membre du Centre démocrate humaniste. Elle est docteur en Droit; avocate; présidente de la section PSC d'Ans et du groupe des femmes PSC de l'arrondissement de Liège; de tendance centre-droit."
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Anne-Michèle_Hannon","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Politique"
