"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/2000/01/rdf-schema#label","Coyote Girls"
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/2000/01/rdf-schema#label","Coyote Ugly"
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/2000/01/rdf-schema#label","كايوتي أجلي (فيلم)"
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/2000/01/rdf-schema#label","Coyote Ugly"
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/2000/01/rdf-schema#label","Бар «Гадкий койот»"
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/2000/01/rdf-schema#label","Бар «Бридкий койот»"
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Coyote Girls (Coyote Ugly) est une comédie dramatique américaine, réalisé par David McNally, sorti en 2000. Si le film obtient des critiques mitigées, il est un succès avec plus de 113,9 millions de dollars de recettes mondiales. La chanson phare Can't Fight The Moonlight interprétée par LeAnn Rimes, est un succès mondial, en s'érigeant à la 1re place au Billboard US Pop, et obtient le même rang en Australie, Belgique, France, Finlande, Irlande, Pays-Bas, Nouvelle-Zélande, Roumanie, Suède et Royaume-Uni."
"http://fr.dbpedia.org/resource/Coyote_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/coyote_ugly"
