"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Alan Roberts (filmmaker)"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Alan Roberts"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2000/01/rdf-schema#label","آلان روبرتس"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Robert Alan Brownell connu professionnellement sous le nom d'Alan Roberts est un réalisateur américain né le 2 novembre 1946 et mort à Los Angeles le 3 juillet 2016, à l'âge de 69 ans. Il est réputé pour avoir dirigé des films à petit budget comme (1991) ou , produit par Menahem Golan. Depuis 1994, il travaille surtout en tant que monteur. Il est aussi producteur de films érotiques. En 2011, Roberts a été impliqué dans la réalisation de Desert Warriors, projet qui a été ensuite substantiellement transformé par le producteur Nakoula Basseley Nakoula, et présenté finalement en 2012 comme L'Innocence des musulmans."
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0003085"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p410787"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=126678"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=32692"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/82892"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/141420"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/114953/"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=18513"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830578"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4bq2f"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_Roberts_(filmmaker)"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آلان_روبرتس"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageID",6569253
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",183671779
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Happy_Hooker_Goes_Hollywood"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zombie_(homonymie)"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Boy"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karate_Cop"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menahem_Golan"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakoula_Basseley_Nakoula"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Situation_critique"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Innocence_des_musulmans"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://dbpedia.org/ontology/wikiPageLength",4299
"http://fr.dbpedia.org/resource/Alan_Roberts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alan_Roberts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
