"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2000/01/rdf-schema#label","Casquets"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2000/01/rdf-schema#label","Каскетс"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2000/01/rdf-schema#label","Casquets"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2000/01/rdf-schema#label","Les Casquets"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2000/01/rdf-schema#label","Casquets"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2000/01/rdf-schema#label","Casquets"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2000/01/rdf-schema#label","Les Casquets"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2000/01/rdf-schema#comment","Les Casquets se composent d’un groupe de rochers à 13 kilomètres au nord-ouest d’Aurigny, où plusieurs vaisseaux ont fait naufrage. Deux hypothèses sur l’origine du nom : casquette ou cascade."
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Casquets"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Casquets"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Casquets"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048187"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Casquets"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Casquets"
"http://fr.dbpedia.org/resource/Casquets","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Casquets"
