"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2000/01/rdf-schema#label","Boscalid"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2000/01/rdf-schema#label","Боскалид"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2000/01/rdf-schema#label","Boscalid"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2000/01/rdf-schema#comment","Le boscalid est un fongicide SDHI de la famille des carboxamides utilisé dans le traitement des champignons pathogènes en inhibant la production d’ATP mitochondriale dans les cellules de ces derniers. Les SDHi (inhibiteurs de la succinate déshydrogénase), sont des fongicides très largement utilisés en agriculture. Ils visent à bloquer l’activité de l’enzyme succinate déshydrogénase qui joue un rôle clé dans la respiration cellulaire. Développé par BASF, il est entré sur le marché en 2003. À l'état pur, il se présente sous forme de cristaux blancs inodores. Les marques de produits phytopharmaceutiques à base de boscalid sont les suivantes : Cantus, Endura et Emerald."
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB12792"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1735163"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=188425-85-6"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+7499"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=C(C(=C1)C2=CC=C(C=C2)Cl)NC(=O)C3=C(N=CC=C3)Cl"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID6034392"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WYEMLYFITZORAB-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=32MS8ZRD1V"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C18H12Cl2N2O/c19-13-9-7-12(8-10-13)14-4-1-2-6-16(14)22-18(23)15-5-3-11-21-17(15)20/h1-11H,(H,22,23)"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.115.343"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q894358"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boscalid"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boscalid"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_81822"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боскалид"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1076544"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C18547"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID213013"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/184713"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v194"
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/wikiPageID",12861423
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/wikiPageRevisionID",180034571
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amide"
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDHI"
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fongicide"
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agriculture-biodiversite-oi.org/Formation-education/Nouvelles-des-formations/Actualites/Liste-des-pesticides-autorises-dans-l-UE-en-ligne"
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/wikiPageLength",3774
"http://fr.dbpedia.org/resource/Boscalid","http://dbpedia.org/ontology/einecsNumber","606-143-0"
"http://fr.dbpedia.org/resource/Boscalid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fongicide"
"http://fr.dbpedia.org/resource/Boscalid","http://xmlns.com/foaf/0.1/name","Boscalid"
"http://fr.dbpedia.org/resource/Boscalid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Boscalid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Boscalid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boscalid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Boscalid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SMILES"
"http://fr.dbpedia.org/resource/Boscalid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Boscalid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boscalid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Boscalid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Boscalid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Boscalid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boscalid?oldid=180034571&ns=0"
"http://fr.dbpedia.org/resource/Boscalid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/boscalid.png"
