"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://www.w3.org/2000/01/rdf-schema#label","Spiritus Domini"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://www.w3.org/2000/01/rdf-schema#label","Spiritus Domini"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spiritus_Domini"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493580"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spiritus_Domini"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://dbpedia.org/ontology/wikiPageID",1933654
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://dbpedia.org/ontology/wikiPageRevisionID",185862734
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Liguori"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_apostolique"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_(christianisme)"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_(liturgie)"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acolyte"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://dbpedia.org/ontology/wikiPageLength",482
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spiritus_Domini?oldid=185862734&ns=0"
"http://fr.dbpedia.org/resource/Spiritus_Domini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spiritus_Domini"
