"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/2000/01/rdf-schema#label","Lac Klamath inférieur"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/2000/01/rdf-schema#label","Lago Klamath Inferiore"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Klamath inférieur (en anglais : Lower Klamath Lake) est un lac du nord de la Californie, aux États-Unis, situé dans le comté de Siskiyou."
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:263023"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lower_Klamath_Lake"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_لوير_كلاماث"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_Klamath_Inferiore"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lower_Klamath_Lake"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3837888"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ct2g0"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5567325/"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://dbpedia.org/ontology/wikiPageID",9948004
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://dbpedia.org/ontology/wikiPageRevisionID",143979338
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Klamath_supérieur"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Californie"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Lower_Klamath"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Lac_Klamath_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
