"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Municipalité de village au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Québecin_kylät"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8202371"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Villages_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قرى_كيبك"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روستاها_در_کبک"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec","http://dbpedia.org/ontology/wikiPageID",14318130
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",185715475
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalité de village au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Municipalité_de_village_au_Québec?oldid=185715475&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Québec_par_désignation"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Village_au_Québec"
