"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/2000/01/rdf-schema#label","André Naphle"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/2000/01/rdf-schema#comment","André-François Naphle, né le 13 juin 1903 au Bouscat (Gironde) et décédé le 26 juin 1941 à Sainte-Foy-la-Grande (Gironde), est un homme politique français. André Naphle est le fils d’un ouvrier tonnelier. Il se marie en 1924 et a un fils en 1928. Sa sœur épouse en 1927 Max Monichon, sénateur-maire du Bouscat en 1948. Il vote les pleins pouvoirs au maréchal Pétain le 10 juillet 1940. Quand la guerre éclate, André Naphle y participe avec le grade de capitaine au 443e Pionniers. Il est abattu en 1941 par la Gestapo pour faits de Résistance dont les circonstances sont mal connues."
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=5504"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Naphle"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Naphle"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848346"
"http://fr.dbpedia.org/resource/André_Naphle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151fz0"
"http://fr.dbpedia.org/resource/André_Naphle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sainte-Foy-la-Grande"
"http://fr.dbpedia.org/resource/André_Naphle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Bouscat"
"http://fr.dbpedia.org/resource/André_Naphle","http://dbpedia.org/ontology/wikiPageID",5963712
"http://fr.dbpedia.org/resource/André_Naphle","http://dbpedia.org/ontology/wikiPageRevisionID",167183806
"http://fr.dbpedia.org/resource/André_Naphle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
