"subject","predicate","object"
"http://fr.dbpedia.org/resource/Câpre","http://www.w3.org/2000/01/rdf-schema#label","Kappertje"
"http://fr.dbpedia.org/resource/Câpre","http://www.w3.org/2000/01/rdf-schema#label","Câpre"
"http://fr.dbpedia.org/resource/Câpre","http://www.w3.org/2000/01/rdf-schema#comment","La câpre est un condiment produit à partir de boutons floraux du câprier commun (Capparis spinosa) ainsi que du câprier ovale (Capparis ovata). Le câprier est aussi connu pour son fruit qui est consommé mariné sous le nom de câpron. Sur le plan culinaire, les câpres sont présentes dans les cuisines méditerranéennes, comme condiment, pour relever la saveur des mets. Sur le plan diététique, leurs composés phytochimiques bioactifs sont d'un grand intérêt pour leurs propriétés médicinales et pharmaceutiques."
"http://fr.dbpedia.org/resource/Câpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=0OO9PG91FF"
"http://fr.dbpedia.org/resource/Câpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capers"
"http://fr.dbpedia.org/resource/Câpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kapers"
"http://fr.dbpedia.org/resource/Câpre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kappertje"
"http://fr.dbpedia.org/resource/Câpre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Caprys"
"http://fr.dbpedia.org/resource/Câpre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Capers"
"http://fr.dbpedia.org/resource/Câpre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kapris"
"http://fr.dbpedia.org/resource/Câpre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kappar"
"http://fr.dbpedia.org/resource/Câpre","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Chiàppara"
"http://fr.dbpedia.org/resource/Câpre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229775"
"http://fr.dbpedia.org/resource/Câpre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123236bp1"
