"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/2000/01/rdf-schema#label","Lycée Emmanuel-Mounier (Grenoble)"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Emmanuel-Mounier est un lycée public d'enseignement général et technologique situé à Grenoble. Construit en 1963 à la limite du centre-ville et des quartiers sud, à deux pas de la Maison de la Culture MC2 et du Conservatoire à rayonnement régional de Grenoble avec lesquels il est en partenariat. Établissement expérimental de 1972 à 1984, il propose des formations allant de la classe de seconde au BTS. Il abrite également le CLEPT (Collège Lycée Elitaire Pour Tous), structure destinée aux élèves décrocheurs. Il sera rasé et reconstruit intégralement à partir de l'été 2017."
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_ckkmp"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268660"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageID",5843949
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageRevisionID",189090969
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lavaudant"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Grenoble"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Grenoble"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur_-_Management_commercial_opérationnel"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_en_Isère"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Grenoble"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_4_de_Grenoble"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Mounier"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur_-_Banque"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décrochage_scolaire"
"http://fr.dbpedia.org/resource/Lycée_Emmanuel-Mounier_(Grenoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_(revue)"
