"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2000/01/rdf-schema#label","Antoni Kłobukowski"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2000/01/rdf-schema#label","Antony Klobukowski"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2000/01/rdf-schema#comment","Antony Wladislas Klobukowski, né le 25 septembre 1855 à Auxerre et mort le 24 avril 1934 à Paris, est un diplomate français, gouverneur général de l’Indochine de 1908 à 1911."
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5512_1951"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0220564"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1404/12"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009042717"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13010702d#about"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24735835"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074150162"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kndz2"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antoni_Kłobukowski"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antony_Klobukowski"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/174945"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:16855"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857553"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://dbpedia.org/ontology/wikiPageID",5159887
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://dbpedia.org/ontology/wikiPageRevisionID",185191200
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_du_Tonkin"
"http://fr.dbpedia.org/resource/Antony_Klobukowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
