"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique américaine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20?item_wdt:P31_wd:Q5;_wdt:P27_wd:Q30;_wdt:P106_wd:Q82955.%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ahli_politik_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Ovtâstumstaatâlâš_politikkáreh"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अमेरिकी_राजनीतिज्ञ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Polítics_estatunidencs"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:АҠШ_сәйәсмәндәре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_سیاست_دان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:US-Politiker"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Amerikalik_siyosatchilar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politikere_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:JAV_politikai"
