"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#label","Romenay"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#label","Romenay"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#label","Ромене"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#label","Romenay"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#label","Romenay"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#label","Romenay"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#label","Romenay"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#label","Romenay"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#label","Romenay"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#label","Romenay"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#comment","Romenay (Roumené en francoprovençal bressan) est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217103738"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romenay"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtrXY8MPtzTA/"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71373"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1204440"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Romenay"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romenay"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Romenay"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617533/"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Romenay"
"http://fr.dbpedia.org/resource/Romenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qglxp"
