"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2000/01/rdf-schema#label","Anthonis de Roovere"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2000/01/rdf-schema#comment","Anthonis de Roovere, né à Bruges (en comté de Flandre) vers 1430 et mort le 16 mai 1482, est un poète et un prosateur en moyen néerlandais des Pays-Bas méridionaux. De façon fructueuse, De Roovere incarne deux traditions importantes : celles de la poésie flamande et française. Sa devise est construite à partir d'une anagramme : Den voys hoort eer an (« La voix mérite l'honneur »)."
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00167337"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=roov002"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/61978974"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7831_5433"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12358196"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Anthonis_de_Roovere"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122155388#about"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/260556"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073709867"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2658071"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123141cg"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Anthonis_de_Roovere"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100966799"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030816122/id"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anthonis_de_Roovere"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/nl025tp6542kv73"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005056967"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Anthonis_de_Roovere"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1844640"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/deathDate",1482-05-16
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageID",5473413
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageRevisionID",186616426
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1478_en_littérature"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562_en_littérature"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_flamand"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_van_Duinkerken"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1437"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_flamand"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouda"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digitale_Bibliotheek_voor_de_Nederlandse_Letteren"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruges"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rime"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierre_(Belgique)"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_des_apôtres"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landjuweel"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1531_en_littérature"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_macabre"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrostiche"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'York_(1446-1503)"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_médiévale"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_d'Athanase"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1460"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1578_en_littérature"
"http://fr.dbpedia.org/resource/Anthonis_de_Roovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
