"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://www.w3.org/2000/01/rdf-schema#label","Paolo Paoli"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Paoli est une comédie satirique d'Arthur Adamov. Elle a été montée pour la première fois à Lyon, au théâtre de la Comédie, dans une mise en scène de Roger Planchon, le 24 mai 1957.Influencée par l'œuvre de Brecht, cette pièce marque un tournant dans le théâtre d'Arthur Adamov qui se tourne, dès lors, vers des œuvres plus politisées."
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrfdj"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362651"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://dbpedia.org/ontology/wikiPageID",4871703
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://dbpedia.org/ontology/wikiPageRevisionID",171407338
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Adamov"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1957"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Planchon"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://dbpedia.org/ontology/wikiPageLength",1006
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1957"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paolo_Paoli?oldid=171407338&ns=0"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paolo_Paoli"
"http://fr.dbpedia.org/resource/Paolo_Paoli","http://dbpedia.org/ontology/abstract","Paolo Paoli est une comédie satirique d'Arthur Adamov. Elle a été montée pour la première fois à Lyon, au théâtre de la Comédie, dans une mise en scène de Roger Planchon, le 24 mai 1957.Influencée par l'œuvre de Brecht, cette pièce marque un tournant dans le théâtre d'Arthur Adamov qui se tourne, dès lors, vers des œuvres plus politisées."
