"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2000/01/rdf-schema#label","Obertura Sokolski"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2000/01/rdf-schema#label","Apertura Sokolsky"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2000/01/rdf-schema#label","Дебют Сокольського"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2000/01/rdf-schema#label","Sokolski-Eröffnung"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2000/01/rdf-schema#label","Sokolsky Opening"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de l'orang-outang"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2000/01/rdf-schema#label","Sokolsky"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2000/01/rdf-schema#comment","Au jeu d'échecs, l'ouverture de l'orang-outang, ouverture Sokolski, ou encore ouverture polonaise, est une ouverture, caractérisée par le coup : 1.b4. L'ouverture de l'orang-outang est une ouverture rare. Selon ChessBase, le coup 1.b4 est le neuvième premier coup le plus populaire.[réf. nécessaire] Elle est classée sous le code A00 dans l'Encyclopédie des ouvertures d'échecs (ECO) et est considérée comme une ouverture d'échecs irrégulière."
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сокольский_дебюті"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пољско_отварање"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apertura_Sokol'skij"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abertura_Sokolsky"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Obertura_Sokolski"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sokolskin_avaus"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0phfg"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索柯斯基開局"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソコルスキー・オープニング"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дебют_Сокольського"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sokolski_avang"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sokolski-Eröffnung"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פתיחה_פולנית"
"http://fr.dbpedia.org/resource/Ouverture_de_l'orang-outang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652447"
