"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippocampe_pygmée","http://www.w3.org/2000/01/rdf-schema#label","Hippocampe pygmée"
"http://fr.dbpedia.org/resource/Hippocampe_pygmée","http://dbpedia.org/ontology/wikiPageID",1613335
"http://fr.dbpedia.org/resource/Hippocampe_pygmée","http://dbpedia.org/ontology/wikiPageRevisionID",71381345
"http://fr.dbpedia.org/resource/Hippocampe_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocampus_bargibanti"
"http://fr.dbpedia.org/resource/Hippocampe_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hippocampe_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Hippocampe_pygmée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hippocampus_bargibanti"
"http://fr.dbpedia.org/resource/Hippocampe_pygmée","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Hippocampe_pygmée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hippocampe_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Hippocampe_pygmée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hippocampe_pygmée?oldid=71381345&ns=0"
"http://fr.dbpedia.org/resource/Hippocampe_pygmée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hippocampe_pygmée"
