"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2000/01/rdf-schema#label","Ottersheim bei Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2000/01/rdf-schema#label","Ottersheim bei Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2000/01/rdf-schema#label","Ottersheim bei Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2000/01/rdf-schema#label","Ottersheim bei Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2000/01/rdf-schema#label","Ottersheim bei Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2000/01/rdf-schema#label","兰道附近奥特斯海姆"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2000/01/rdf-schema#label","Ottersheim bei Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2000/01/rdf-schema#label","Ottersheim bei Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2000/01/rdf-schema#label","Оттерсгайм-бай-Ландау"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2000/01/rdf-schema#label","Ottersheim bei Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Ottersheim bei Landau est une municipalité de la Verbandsgemeinde Bellheim, dans l'arrondissement de Germersheim, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07334023"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/OTTEIMJN49CE"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/兰道附近奥特斯海姆"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1250389"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4116826-4"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оттерсхайм-Ландау"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vz4vg"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отерсхајм_бај_Ландау"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوترسهایم_بای_لانداو"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оттерсхайм-Ландау"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ottersheim_apud_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558918/"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245686132"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оттерсхайм-Ландау"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оттерсгайм-бай-Ландау"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653365"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ottersheim_bei_Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/wikiPageID",5842424
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/wikiPageRevisionID",162395880
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellheim_(Verbandsgemeinde)"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Germersheim"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ottersheim_bei_Landau_in_GER.svg"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wählergruppe"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellheim.de/vg_bellheim/Gemeinden/Ottersheim/"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/wikiPageLength",1888
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.georss.org/georss/point","49.190555555556 8.2302777777778"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.georss.org/georss/point","49.190556 8.230278"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://xmlns.com/foaf/0.1/name","Ottersheim bei Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Germersheim"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ottersheim_bei_Landau?oldid=162395880&ns=0"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1906
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.23028
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Ottersheim_bei_Landau_COA.svg"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottersheim-Rathaus-01-gje.jpg"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottersheim_bei_Landau_in_GER.svg"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/blason","DEU Ottersheim bei Landau COA.svg"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/cp",76879
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/latitude",49.1906
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/longitude",8.23028
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/légende","Mairie"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/nom","Ottersheim bei Landau"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/population",1809
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/superficie",7.9
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/altitude",124
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/maire","Gerald Job"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Germersheim"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/codecomm",7334023
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/immatriculation","GER"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/indicatiftel",6348
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/titredumaire","Ortsbürgermeister"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://fr.dbpedia.org/property/weblabel","www.ottersheim-pfalz.de"
"http://fr.dbpedia.org/resource/Ottersheim_bei_Landau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Ottersheim_bei_Landau_COA.svg?width=300"
