"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Tuyến giáp"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Glande thyroïde"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Thyroid"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Sköldkörtel"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Tiroide"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","甲状腺"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Skildklier"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Щитоподібна залоза"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Thyroid"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Schildklier"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#comment","La glande thyroïde ou thyroïde est une glande endocrine régulant, chez les vertébrés, de nombreux systèmes hormonaux par la sécrétion de triiodothyronine (T3), de thyroxine (T4) et de calcitonine. Dans l'espèce humaine, elle est située à la face antérieure du cou, superficiellement. Ses déformations (on parle de goitre quand le volume de la thyroïde est augmenté) sont visibles sous la peau. Elle peut être le siège de diverses affections : hyperthyroïdie, hypothyroïdie, tumeur maligne ou tumeur bénigne. On peut l'étudier grâce à l'échographie et à la scintigraphie."
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/thyroid-gland"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thyroid"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=697"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/thyroid-gland"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/tiroide"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000110991"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:348132"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/schildklier"
"http://fr.dbpedia.org/resource/Glande_thyroïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/37013"
