"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2000/01/rdf-schema#label","Château de Knepp"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2000/01/rdf-schema#label","Knepp Castle"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2000/01/rdf-schema#comment","Le château fort de Knepp surplombe par l'ouest le village de West Grinstead, dans le Sussex de l'Ouest (Angleterre). Il domine la vallée de l'Adur et l' (en). Il tire son nom du vieil anglais cnæp, qui désigne une levée de terre."
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://parksandgardens.org/places-and-people/site/1971"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ1635920894_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1180576"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knepp_Castle"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1010765"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Knepp_Castle"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Knepp_Castle"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knepp_Castle"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6287205/"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Knepp_Castle"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knepp_Castle"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knepp_Castle"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02prpwp"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6421967"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageID",9123556
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageRevisionID",178534390
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exmoor_(cheval)"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane_normande"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Briouze"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossignol_philomèle"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Grinstead"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_anglais"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_élaphe"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adur_(fleuve)"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourterelle_des_bois"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longhorn_(race_bovine)"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamworth_(race_porcine)"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Restauration_de_la_nature"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réensauvagement"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nash_(architecte)"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_mars_changeant"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grazing_near_Knepp_Castle_-_geograph.org.uk_-_233916.jpg"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigogne_blanche"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daim"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castleuk.net/castle_lists_south/198/kneppcastle.htm"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knepp.co.uk/pages/history/estate_history2.asp"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/wikiPageLength",6436
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.georss.org/georss/point","50.9757 -0.34423"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.georss.org/georss/point","50.97578 -0.34482"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Restauration_de_la_nature"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://xmlns.com/foaf/0.1/name","Château de Knepp"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://xmlns.com/foaf/0.1/name","Knepp Castle"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Knepp?oldid=178534390&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9758
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9757
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.34423
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.34482
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knepp_Castle_5.jpg"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grazing_near_Knepp_Castle_-_geograph.org.uk_-_233916.jpg"
"http://fr.dbpedia.org/resource/Château_de_Knepp","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Angleterre"
