"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Kokapen_mapa/Eskozia"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:מפת_מיקום/סקוטלנד"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Positiekaart_Schotland"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:ПК_Великобритания_Шотландия"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Harta_de_localizare_Scoția"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Positionskarte_Schottland"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:ПозКарта_Бөйөк_Британия_Шотландия"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4022555"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Меттиган_карта_Йоккха_Британи_Шотланди"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Location_map_Scotland"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Asendikaart_Šotimaa"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:VietasKarte_Skotija"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Location_map_Scotland"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Location_map_UK_Scotland"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Location_map_Scotland"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Mapa_de_locałixasion/SCO"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Location_map_yr_Alban"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Location_map_Escòcia"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Écosse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Mapa_de_localización_de_Escocia"
