"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Molón"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal Molón est un long métrage d'animation espagnol en 3D sorti en 2006 en Espagne."
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/467514/"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/203640,"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=115897.html?nopub=1"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/99256"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=160102"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=27462"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v358254"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/357716"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0876226"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film868022.html"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/819128/"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002919"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cristóbal_Molón"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htj7b"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageID",1221460
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageRevisionID",150039381
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_espagnol"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'animation_espagnole"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_longs_métrages_d'animation"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_espagnol"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2006"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/jsp/plantillaAncho_wai.jsp%3Fid=13&area=cine&contenido=/cine/bdp/brs.jsp&query=/cgi-bin/BRSCGI%3FCMD=VERDOC&CONF=BASES1.cnf&BASE=CINW&DOCN=000040946&NDOC=336&TXTBUS=ESPA%C3%91OLA+/+2006"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0876226/"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cristobalmolon.com/index2.htm"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://dbpedia.org/ontology/wikiPageLength",1537
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_espagnol"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2006"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_espagnol"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allocine_title"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cristóbal_Molón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
