"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2000/01/rdf-schema#label","Nilgiri (thé)"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2000/01/rdf-schema#label","Nilgiri tea"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2000/01/rdf-schema#comment","Le nilgiri est un thé noir aromatique, cultivé dans les montagnes méridionales des Ghats occidentaux. Il pousse dans les collines des Nilgiris dans l'ouest du Tamil Nadu, bien qu'il existe d'autres régions cultivatrices, dont Munnar et le Travancore central, plus au sud dans l'état du Kerala. Les plantations de thé dans le Nilgiri possèdent et exploitent généralement leurs propres manufactures. La majorité du thé est vendu régulièrement aux enchères à Coonoor, Coimbatore et Cochin. Plus de la moitié du thé est exportée."
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nilgiri-Tea"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nilgiri_(Tee)"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nilgiri_tea"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nilgiri_(čaj)"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nilgiri_(tee)"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニルギリ"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045d4r"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731801"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teh_Nilgiri"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Te_Nilgiri"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nilguiri_(chá)"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நீலகிரி_தேயிலை"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://dbpedia.org/ontology/wikiPageID",9942911
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://dbpedia.org/ontology/wikiPageRevisionID",168434185
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé_noir"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nilgiris"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghats_occidentaux"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travancore"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nilgiritea.jpg"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tea_Gardens_at_Nilgiris.jpg"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochin_(Inde)"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thé_indien"
"http://fr.dbpedia.org/resource/Nilgiri_(thé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thé_noir"
