"subject","predicate","object"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/2000/01/rdf-schema#label","Project Viper"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/2000/01/rdf-schema#label","Il mutante"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/2000/01/rdf-schema#comment","Project Viper est un téléfilm américain réalisé par Jay Andrews et diffusé sur Syfy le 20 avril 2002. Il a été diffusé en France le 3 juillet 2006 sur TF6."
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=138344.html?nopub=1"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1302304/"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/21972/"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/9969"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23677,"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0310024"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/project_viper"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_mutante"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065qps"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3794929"
"http://fr.dbpedia.org/resource/Project_Viper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_Viper"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageID",14048808
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageRevisionID",189629536
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syfy"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydie_Denier"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2002"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mutante"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Quinn_(acteur)"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Beck"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF6"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_d'action"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_d'horreur"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_America_(film)"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Wynorski"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_Syfy"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_science-fiction"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Muldoon"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Project_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Davies"
