"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2000/01/rdf-schema#label","Aquí no hay quien viva"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2000/01/rdf-schema#label","Aquí no hay quien viva"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2000/01/rdf-schema#label","Aquí no hay quien viva"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2000/01/rdf-schema#label","Aquí no hay quien viva"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2000/01/rdf-schema#label","Aquí no hay quien viva"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2000/01/rdf-schema#comment","Aquí no hay quien viva (littéralement « Personne ne pourrait vivre ici ») est une série télévisée comique espagnole en 91 épisodes d'environ 85 minutes créée par Iñaki Ariztimuño, Alberto Caballero et Laura Caballero, et diffusée du 7 septembre 2003 au 6 juillet 2006 sur Antena 3. Elle a été présentée comme « la série la plus rentable de la télévision espagnole ». Les audiences de la série ont cependant souffert de la comparaison avec la série La que se avecina débutée en 2007."
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/219175,"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0381733"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film393232.html"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/573275/"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5500.html?nopub=1"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aquí_no_hay_quien_viva_(España)"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aquí_no_hay_quien_viva"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aquí_no_hay_quien_viva"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Моје_драге_комшије"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aquí_no_hay_quien_viva"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4846058"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aquí_no_hay_quien_viva"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquí_no_hay_quien_viva_(serie_de_televisión_española)"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aquí_no_hay_quien_viva"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aquí_no_hay_quien_viva"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fxh5"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naapureina_Madridissa"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Aquí_no_hay_quien_viva"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ez_a_ház_totál_gáz"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Щурите_съседи"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aquí_no_hay_quien_viva"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageID",11047133
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageRevisionID",182828654
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrià_Collado"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ondas"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Adánez"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loles_León"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariví_Bilbao"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comique"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseba_Apaolaza"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_espagnole_des_années_2000"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Espagne"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faites_comme_chez_vous_!"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_espagnol"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemma_Cuervo"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2003"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotogramas_de_Plata"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unión_de_Actores_y_Actrices"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antena_3"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Rubio_(acteur)"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_que_se_avecina"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Segura"
"http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TP_de_Oro"
