"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2000/01/rdf-schema#label","Turcologie"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turkology"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türkoloji"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Туркологија"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Turkologija"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тюркологія"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tjurkologio"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Төркиәт"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Turkologia"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թյուրքագիտություն"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Turkologie"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Turkologie"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тюркология"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Цюркалогія"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Turcologie"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Түркітану"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turkology"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Turcologia"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコ学"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Түркология"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Turcología"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Turkology"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:突厥学"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Тюркологий"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_التركيات"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:튀르크학"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Туркологија"
"http://fr.dbpedia.org/resource/Catégorie:Turcologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Turkologie"
