"subject","predicate","object"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Violanta"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Violanta"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Violanta (opera)"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Violanta (opéra)"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2000/01/rdf-schema#comment","Violanta opus 8 est un opéra en un acte d'Erich Wolfgang Korngold sur un livret de Hans Müller-Einigen. Composé en 1914, il est créé le 28 mars 1916 au Théâtre national de Munich sous la direction de Bruno Walter. La création américaine date du 5 novembre 1927 au Metropolitan Opera de New York sous la direction d'Artur Bodanzky avec Maria Jeritza."
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Violanta"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Violanta"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Violanta"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6a9c09df-b11f-4f4b-9f09-371b0105abd6"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Violanta_(opera)"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Violanta"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560379"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ms83v"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Violanta"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009186174"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Violanta"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300216653"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182962071"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://dbpedia.org/ontology/wikiPageID",5883488
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://dbpedia.org/ontology/wikiPageRevisionID",179533878
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contralto"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Jeritza"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Walter"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1910"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_Bodanzky"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Erich_Wolfgang_Korngold"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_autrichien"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_allemand"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Violanta_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
