"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/2000/01/rdf-schema#label","Jean Foray"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/2000/01/rdf-schema#label","Jean Foray"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/2000/01/rdf-schema#comment","Jean Foray est un pilote français né le 6 mai 1956 à Chatou. Il pilota en championnat du monde entre 1985 et 1993 en classe 250 et 1994 en classe 500. Ses deux fils et Freddy sont pilotes en championnat Superbike et en Endurance moto. Lui-même poursuit sa carrière en Championnat de France Superbike."
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_q6k"
"http://fr.dbpedia.org/resource/Jean_Foray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Foray"
