"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2000/01/rdf-schema#label","Consonne occlusive injective palatale voisée"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2000/01/rdf-schema#label","Implosiva palatal sonora"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2000/01/rdf-schema#label","Звонкий палатальный имплозивный согласный"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2000/01/rdf-schema#label","Voiced palatal implosive"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2000/01/rdf-schema#label","硬口蓋入破音"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2000/01/rdf-schema#label","Spółgłoska iniektywna podniebienna dźwięczna"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2000/01/rdf-schema#label","濁硬腭內爆音"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2000/01/rdf-schema#comment","La consonne occlusive injective palatale est un son consonantique existant dans certaines langues. Le symbole dans l'alphabet phonétique international est [ʄ]."
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Voiced_palatal_implosive.ogg"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Implosiva_palatal_sonora"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lhnm"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/濁硬腭內爆音"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stemhebbende_palatale_implosief"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/硬口蓋入破音"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spółgłoska_iniektywna_podniebienna_dźwięczna"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voiced_palatal_implosive"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звонкий_палатальный_имплозивный_согласный"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994718"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유성_경구개_내파음"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Damaksıl_içpatlamalı_ünsüz"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stimmhafter_palataler_Implosiv"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kensonenn_staon_dre_entarzhañ_mouezhiet"
"http://fr.dbpedia.org/resource/Consonne_occlusive_injective_palatale_voisée","http://dbpedia.org/ontology/wikiPageID",568548
