"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/2000/01/rdf-schema#label","In Winter"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/2000/01/rdf-schema#label","In Winter"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/2000/01/rdf-schema#label","In Winter"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/2000/01/rdf-schema#comment","In Winter est le septième album studio de l'auteur-compositeur-interprète britannique Katie Melua. Il a été publié par BMG Rights Management le 14 octobre 2016."
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_Winter"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csshjb8y"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_Winter"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30156476"
"http://fr.dbpedia.org/resource/In_Winter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/In_Winter"
"http://fr.dbpedia.org/resource/In_Winter","http://dbpedia.org/ontology/wikiPageID",12697135
"http://fr.dbpedia.org/resource/In_Winter","http://dbpedia.org/ontology/wikiPageRevisionID",189598990
"http://fr.dbpedia.org/resource/In_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/In_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketevan"
"http://fr.dbpedia.org/resource/In_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gori_(Géorgie)"
"http://fr.dbpedia.org/resource/In_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/In_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Chilcott"
"http://fr.dbpedia.org/resource/In_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joni_Mitchell"
"http://fr.dbpedia.org/resource/In_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cwo_20181121213304a_Katie_Melua,_Gori_Women's_Choir.jpg"
"http://fr.dbpedia.org/resource/In_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-Night_Vigil_(Rachmaninoff)"
"http://fr.dbpedia.org/resource/In_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Collection"
"http://fr.dbpedia.org/resource/In_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shchedryk_(song)"
"http://fr.dbpedia.org/resource/In_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Melua"
"http://fr.dbpedia.org/resource/In_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
