"subject","predicate","object"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","2015 (homonymie)"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","2015 (disambigua)"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2015_(значення)"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/2015_(dəqiqləşdirmə)"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2015_(disambigua)"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2015_(동음이의)"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814664"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2015_(desambiguação)"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1817059
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",170446857
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_Inc"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_nombre"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_2_000_à_2_999"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/2015_Inc"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",247
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_nombre"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2015_(homonymie)?oldid=170446857&ns=0"
"http://fr.dbpedia.org/resource/2015_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2015_(homonymie)"
