"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/2000/01/rdf-schema#label","Shizuya Sato"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/2000/01/rdf-schema#comment","Sato Shizuya (1929–2011), né à Tokyo, Meijin 10e dan de Nihon jujutsu, Hanshi 9e dan de judo, est chef instructeur et cofondateur de l'IMAF."
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l6jtf"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16265418"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageID",7597700
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageRevisionID",157833212
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meijin"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Martial_Arts_Federation"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renshi"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanshi"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ju-jitsu"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1929"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hanshi"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoshi"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meijin"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_fondateur_de_l'IMAF"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ju-jitsu"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2011"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōdōkan"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Meiji_Gakuin"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirokazu_Kanazawa"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōgō"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imaf.com/13_Gendo_Edition_no1_SE.pdf"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/wikiPageLength",1748
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ju-jitsu"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2011"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hanshi"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judoka"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_fondateur_de_l'IMAF"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meijin"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1929"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shizuya_Sato?oldid=157833212&ns=0"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shizuya_Sato"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/abstract","Sato Shizuya (1929–2011), né à Tokyo, Meijin 10e dan de Nihon jujutsu, Hanshi 9e dan de judo, est chef instructeur et cofondateur de l'IMAF."
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Hanshi"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Meijin"
"http://fr.dbpedia.org/resource/Shizuya_Sato","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q6665249"
