"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://www.w3.org/2000/01/rdf-schema#label","Joueur de rink hockey par club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jugadors_d'hoquei_sobre_patins_per_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28790941"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rollhockeyspieler_nach_Verein"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockesti_su_pista_per_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://dbpedia.org/ontology/wikiPageID",12337853
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://dbpedia.org/ontology/wikiPageRevisionID",156176595
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de rink hockey par club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_rink_hockey_par_club?oldid=156176595&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_rink_hockey"
