"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/2000/01/rdf-schema#label","Mannequin de charme japonais"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erotic_models_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Эротические_фотомодели_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مانکن‌های_بزرگسالان_اهل_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_성인_모델"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_adult_models"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Erotic_models_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8562216"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のアダルトモデル"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Japansk_neakenmodel"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://dbpedia.org/ontology/wikiPageID",9337385
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",137389224
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Mannequin de charme japonais"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mannequin_de_charme_japonais?oldid=137389224&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sexualité_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mannequin_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme"
