"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://www.w3.org/2000/01/rdf-schema#label","Prix Georges-Mauguin"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Georges-Mauguin est un prix littéraire biennal décerné par l'Académie des sciences morales et politiques depuis 1999. Ce prix est destiné à récompenser l'auteur d'une publication érudite relative à Napoléon Ier ou à l'époque napoléonienne."
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmttrnjx"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24932753"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://dbpedia.org/ontology/wikiPageID",9937505
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://dbpedia.org/ontology/wikiPageRevisionID",182754639
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Gotteri"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Garnier_(historien)"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'histoire_en_France"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jourquin"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Logie"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Napoléon_Bonaparte"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://dbpedia.org/ontology/wikiPageExternalLink","https://academiesciencesmoralesetpolitiques.fr/prix-et-palmares-de-lannee/prix-et-medailles/liste-des-prix-par-classement-thematique/%23lettres"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://dbpedia.org/ontology/wikiPageLength",2037
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'histoire_en_France"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Napoléon_Bonaparte"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Georges-Mauguin?oldid=182754639&ns=0"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Georges-Mauguin"
"http://fr.dbpedia.org/resource/Prix_Georges-Mauguin","http://dbpedia.org/ontology/abstract","Le prix Georges-Mauguin est un prix littéraire biennal décerné par l'Académie des sciences morales et politiques depuis 1999. Ce prix est destiné à récompenser l'auteur d'une publication érudite relative à Napoléon Ier ou à l'époque napoléonienne."
