"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_de_la_ville_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_de_la_ville_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Archives_de_la_ville_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archives_de_la_ville_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Archives_de_la_ville_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Archives_de_la_ville_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Archives_de_la_ville_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Archives_de_la_ville_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Городской архив Амстердама"
"http://fr.dbpedia.org/resource/Archives_de_la_ville_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Stadsarchief Amsterdam"
"http://fr.dbpedia.org/resource/Archives_de_la_ville_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Archives de la ville d'Amsterdam"
"http://fr.dbpedia.org/resource/Archives_de_la_ville_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Les Archives de la ville d'Amsterdam (en néerlandais : Stadsarchief Amsterdam) conservent des documents relatifs à l'histoire d'Amsterdam et fournissent des informations sur la ville. Avec des archives s'étendant sur entre 35 et 50 km d'étagères, les Archives de la ville d'Amsterdam sont les plus grandes archives municipales du monde. Les Archives peuvent se visiter."
"http://fr.dbpedia.org/resource/Archives_de_la_ville_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=4617"
"http://fr.dbpedia.org/resource/Archives_de_la_ville_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0940_9361"
"http://fr.dbpedia.org/resource/Archives_de_la_ville_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Stadsarchief_Amsterdam"
