"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2000/01/rdf-schema#label","Naghadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2000/01/rdf-schema#label","Naghadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2000/01/rdf-schema#label","Негеде"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2000/01/rdf-schema#label","Naqadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2000/01/rdf-schema#label","Naghade"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2000/01/rdf-schema#label","Naqadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2000/01/rdf-schema#comment","Naghadeh (en persan : نقده, en kurde : sulduz) est une ville du nord-ouest de l'Iran dans la province de l'Azerbaïdjan occidental. Elle se situe à 23 km au sud-est du lac d'Orumieh, à environ 1 300 mètres d'altitude."
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naqadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jt4t"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نقدہ"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նեգեդե"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Nexede"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納加代"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Naghadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नकादेह"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نەغەدە"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1820789"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Нақада"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Naqadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نقده"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نقده"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naghadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/122698/"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Naghadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nəqədə"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แนแฆเด"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naghade"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naqadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Naqadeh_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Негеде"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Naqadeh_(kommunhuvudort)"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نقده"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نقدة"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naqadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nekede"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Naqadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/wikiPageID",788468
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/wikiPageRevisionID",189733108
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Iran"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakhasi_Tappeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_l'Azerbaïdjan_occidental"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan_occidental"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Ourmia"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/wikiPageLength",1685
"http://fr.dbpedia.org/resource/Naghadeh","http://www.georss.org/georss/point","36.95 45.383333333333"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.georss.org/georss/point","36.95 45.37"
"http://fr.dbpedia.org/resource/Naghadeh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_l'Azerbaïdjan_occidental"
"http://fr.dbpedia.org/resource/Naghadeh","http://xmlns.com/foaf/0.1/name","Naghadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Iran"
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naghadeh?oldid=189733108&ns=0"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.95
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.37
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.3833
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/code","+98 44"
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Azerbaïdjan_occidental"
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/latitude",36.95
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/longitude",45.37
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/nom","Naghadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_d'Iran"
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/population",74821
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Naghadeh","http://fr.dbpedia.org/property/altitude",1316
"http://fr.dbpedia.org/resource/Naghadeh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naghadeh"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.383335113525 36.950000762939)"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.369998931885 36.950000762939)"
"http://fr.dbpedia.org/resource/Naghadeh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.383335113525 36.950000762939)"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/elevation","1316"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/internationalPhonePrefix","+98 44"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/populationTotal",72975
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/abstract","Naghadeh (en persan : نقده, en kurde : sulduz) est une ville du nord-ouest de l'Iran dans la province de l'Azerbaïdjan occidental. Elle se situe à 23 km au sud-est du lac d'Orumieh, à environ 1 300 mètres d'altitude."
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Naghadeh__Altitude__1"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q5060905"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Naghadeh__Demographics__1"
"http://fr.dbpedia.org/resource/Naghadeh","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Azerbaïdjan_occidental"
