"subject","predicate","object"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://www.w3.org/2000/01/rdf-schema#label","Registre parcellaire graphique"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://www.w3.org/2000/01/rdf-schema#comment","Le registre parcellaire graphique (RPG) est un logiciel (gratuit) et un système d’information géographique (SIG) permettant l’identification des parcelles agricoles. Il se compose d'environ 7 000 000 d'objets graphiques, îlots, couvrant le territoire français de métropole et d'outre mer. Il est utile aux instances qui œuvrent au développement agricole et à la gestion des territoires (communauté de commune, syndicat de bassin versant,...) quand elles ont besoin d'informations sur la caractérisation et l'évolution de l'espace agricole."
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423657"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0h0f8c"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageID",6311171
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageRevisionID",188580156
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_agricole_commune"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'information_géographique"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_agricole_commune"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_géographique"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_services_et_de_paiement"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_19115"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métadonnée"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageExternalLink","https://tice.agroparistech.fr/coursenligne/courses/RPGEXPLORER/index.php"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asp-public.fr/%3Fq=node/856"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://dbpedia.org/ontology/wikiPageLength",4276
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'information_géographique"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_agricole_commune"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_de_données"
"http://fr.dbpedia.org/resource/Registre_parcellaire_graphique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
