"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Terris"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Terris né le 16 septembre 1820 à Aix-en-Provence et mort le 1er février 1899 à Marseille est un photographe français."
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/7905"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolphe_Terris"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-46839.aspx"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.30459.html"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/adolphe-terris/past-auction-results"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/389153"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=23492"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/adolphe-terris"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/304430"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/autor_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=AB00003"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1055_4980"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14977332v#about"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71596496"
"http://fr.dbpedia.org/resource/Adolphe_Terris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adolphe_Terris"
