"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerald_Robotnik","http://www.w3.org/2000/01/rdf-schema#label","Gerald Robotnik"
"http://fr.dbpedia.org/resource/Gerald_Robotnik","http://dbpedia.org/ontology/wikiPageID",4333085
"http://fr.dbpedia.org/resource/Gerald_Robotnik","http://dbpedia.org/ontology/wikiPageRevisionID",185550495
"http://fr.dbpedia.org/resource/Gerald_Robotnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Sonic_the_Hedgehog"
"http://fr.dbpedia.org/resource/Gerald_Robotnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_2001"
"http://fr.dbpedia.org/resource/Gerald_Robotnik","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Sonic_the_Hedgehog"
"http://fr.dbpedia.org/resource/Gerald_Robotnik","http://dbpedia.org/ontology/wikiPageLength",126
"http://fr.dbpedia.org/resource/Gerald_Robotnik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_2001"
"http://fr.dbpedia.org/resource/Gerald_Robotnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gerald_Robotnik?oldid=185550495&ns=0"
"http://fr.dbpedia.org/resource/Gerald_Robotnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gerald_Robotnik"
