"subject","predicate","object"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Element (Instant-Messenger)"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Element (ソフトウェア)"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Element (software)"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Element.io"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Element (mensajería instantánea)"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Element"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Element"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Element (software)"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Element (logiciel)"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Element (missatgeria instantània)"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Element (précédemment Riot.im) est un logiciel libre de messagerie instantanée lié à la norme Matrix et distribué sous la licence Apache 2.0. Il est disponible via une application Web, sur PC (Windows, MacOS, Linux) et mobile pour Android et iOS. Le développement de l'application est effectué par la société New Vector Limited, qui est aussi impliquée dans le développement de la norme Matrix."
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/element-desktop-git/"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://framalibre.org/content/riotim"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/element-desktop-nightly-bin/"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/element-web-git/"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/element_hq"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/riot-desktop-nightly-bin/"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/riot-web-develop-bin/"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/riot-web-develop-git/"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/riot-android"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/riot-web"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/riotX-android"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=im.vector.alpha"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=im.vector.app"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/element-desktop"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/element-web"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://flathub.org/repo/appstream/im.riot.Riot"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://f-droid.org/repository/browse/?fdid=im.vector.app"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/net-im/element-desktop-bin"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/app/id1083446067"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://medium.com/@RiotChat"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Element_(λογισμικό)"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Element"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Element_(software)"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Element_(software)"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47004029"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Element_(ソフトウェア)"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Element"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Element"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Element.io"
"http://fr.dbpedia.org/resource/Element_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/المنت_(نرم‌افزار)"
