"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Madama"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Madama est un aérodrome situé à Madama au Niger. Il est composé d'une piste en latérite, d'une longueur à l'origine de 1 300 mètres environ. Des travaux du 25e régiment du génie de l'air, renforcé par le 17e régiment du génie parachutiste et le 19e régiment du génie ont permis la réfection de la piste à partir de novembre 2014 ; elle est prolongée jusqu'à une longueur de 1 800 mètres ; des installations aéronautiques sommaires sont ajoutées : bretelle, deux parkings pour aéronefs et plots de stationnement pour hélicoptères."
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25390387"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzxyz6vq"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://dbpedia.org/ontology/wikiPageID",10104636
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://dbpedia.org/ontology/wikiPageRevisionID",155712591
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Niger"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_régiment_du_génie"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_régiment_du_génie_de_l'air"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latérite"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_(Niger)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:German_Transall_at_Madama.jpg"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madama"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://dbpedia.org/ontology/wikiPageExternalLink","http://anacniger.org/index.asp%3Fp=134&m=188"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://dbpedia.org/ontology/wikiPageLength",2460
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://www.georss.org/georss/point","21.950028 13.650592"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Niger"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://xmlns.com/foaf/0.1/name","Aérodrome de Madama"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aérodrome_de_Madama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
