"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2000/01/rdf-schema#label","Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2000/01/rdf-schema#label","日照市"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2000/01/rdf-schema#label","Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2000/01/rdf-schema#label","Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2000/01/rdf-schema#label","Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2000/01/rdf-schema#label","Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2000/01/rdf-schema#label","Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2000/01/rdf-schema#comment","Rizhao (日照 ; pinyin : Rizhao ; EFEO : Ji-tchao) est une ville du sud-est de la province du Shandong en Chine."
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rizhao-Shandong-China-1"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/China/Shandong/Rizhao/"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/日照市"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريتشاو"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/르자오시"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日照市"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жичжао"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0897yd"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریژاو"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1795247/"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373101"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жъджао"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жичжао"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日照市"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریژائو"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3485666"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жичжао"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Nĭk-ciéu"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhật_Chiếu"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ž’-čao"
"http://fr.dbpedia.org/resource/Rizhao","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жиџао"
"http://fr.dbpedia.org/resource/Rizhao","http://fr.dbpedia.org/property/secrétairepcc","Li Zhaoqian"
"http://fr.dbpedia.org/resource/Rizhao","http://dbpedia.org/ontology/wikiPageID",1309834
"http://fr.dbpedia.org/resource/Rizhao","http://dbpedia.org/ontology/wikiPageRevisionID",183435117
