"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball_des_moins_de_18_ans_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball_des_moins_de_18_ans_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball_des_moins_de_18_ans_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball_des_moins_de_18_ans_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball_des_moins_de_18_ans_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball_des_moins_de_18_ans_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball_des_moins_de_18_ans_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball_des_moins_de_18_ans_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball_des_moins_de_18_ans_1995","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di pallavolo femminile Under-18 1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball_des_moins_de_18_ans_1995","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde féminin de volley-ball des moins de 18 ans 1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball_des_moins_de_18_ans_1995","http://www.w3.org/2000/01/rdf-schema#comment","Le 4e championnat du monde de volley-ball féminin des moins de 18 ans a eu lieu à Orléans ( France) en 1995."
