"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/2000/01/rdf-schema#label","Transgeneration"
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/2000/01/rdf-schema#comment","Transgeneration est une émission de télévision de téléréalité documentaire américaine en six épisodes de 27 minutes et deux épisodes de 54 minutes réalisée par , produite par et diffusée entre le 20 septembre et le 8 novembre 2005 sur Logo et Sundance Channel. Cette émission documentaire est inédite dans les pays francophones. Produite par Sundance Channel en association avec Logo, a reçu le prix du meilleur documentaire lors des GLAAD Media Awards en 2006 et fut encensé par la critique lors de sa diffusion aux États-Unis fin 2005."
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/935919/"
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/TransGeneration"
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0461110"
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/transgeneration/"
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537601"
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b0jy6"
"http://fr.dbpedia.org/resource/Transgeneration","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TransGeneration"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageID",1217317
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageRevisionID",189828316
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_SundanceTV"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SundanceTV"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_téléréalité_documentaire"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2005"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GLAAD_Media_Awards"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thairin_Smothers"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_documentaire"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Simmons"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_transidentité"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo_TV"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Transgeneration","http://dbpedia.org/ontology/wikiPageLength",2635
"http://fr.dbpedia.org/resource/Transgeneration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Transgeneration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/Transgeneration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_SundanceTV"
"http://fr.dbpedia.org/resource/Transgeneration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_documentaire"
"http://fr.dbpedia.org/resource/Transgeneration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_téléréalité_documentaire"
"http://fr.dbpedia.org/resource/Transgeneration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2005"
"http://fr.dbpedia.org/resource/Transgeneration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_transidentité"
"http://fr.dbpedia.org/resource/Transgeneration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Transgeneration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Transgeneration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Transgeneration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
