"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://www.w3.org/2000/01/rdf-schema#label","Couronnes d'or de Thrace"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://www.w3.org/2000/01/rdf-schema#comment","Les couronnes d'or de Thrace sont des couronnes de bijoux trouvées dans la Thrace intérieure, qui se trouve en Bulgarie actuelle. Les couronnes d'or ont été trouvées dans les monticules et les tombes d'aristocrates à divers endroits en Thrace, datant de la seconde moitié du IVe siècle et du début du IIIe siècle av. J.-C.."
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gold_wreaths_from_Thrace"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24150731"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3cz9hc"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageID",13092541
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageRevisionID",188423751
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Odryses"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodégradation"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorure"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kardjali"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sozopol_(ville)"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chipka_(ville)"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Sud-Est"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedera"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vratsa"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef_célèbre"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strymon"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'histoire_(Bulgarie)"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_en_or"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Thrace"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_europaea_subsp._europaea_var._sylvestris"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vize"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elkhovo_(Yambol)"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stara_Zagora"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couronne"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotys_Ier"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Térès_Ier"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomorié"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_Grèce"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtus"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sofia_-_Odrysian_Wreath_from_Golyamata_Mogila.jpg"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/5917628/Milena_Tonkova._Gold_Wreaths_from_Thrace._-_In_V._S%C3%AErbu_R._%C8%98tef%C4%83nescu_eds_._The_Thracians_and_their_Neighbors_in_the_Bronze_and_Iron_Age._Proceedings_of_the_12th_International_Congress_of_Thracology._Vol._II_413-_445_Muzeul_Br%C7%8Eilei_Editura_Istros_Bra%C5%9Fov_2013%7C%C3%A9diteur=Bra%C8%99ov"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://dbpedia.org/ontology/wikiPageLength",11226
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef_célèbre"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_en_or"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couronne"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Thrace"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Trésors_bulgares"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Couronnes_d'or_de_Thrace?oldid=188423751&ns=0"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofia_-_Odrysian_Wreath_from_Golyamata_Mogila.jpg"
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Couronnes_d'or_de_Thrace","http://fr.dbpedia.org/property/auteur","Tonkova"
