"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque voltaïque"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque voltaïque est une collection de romans et de recueils, éditée par Les Moutons électriques. La collection, dirigée par André-François Ruaud, vise à constituer un catalogue solide de titres relevant des littératures de l'imaginaire, donc aussi bien de la science-fiction que de la fantasy et du fantastique. Elle intègre surtout des créations originales par de nouveaux auteurs francophones (Jean-Philippe Jaworski, Nathalie Dau, Stefan Platteau, Alex Nikolavitch, Chloé Chevalier, Nicolas Texier, par exemple), avec quelques traductions inédites (Stephen Fry, Terri Windling, Lisa Goldstein) et des recueils originaux (Fabrice Colin, Michel Jeury, Michael G. Coney, Roland C. Wagner)."
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_p_8"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901546"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageID",5131194
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageRevisionID",178592570
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prisonnier_de_la_planète_Mars"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-François_Ruaud"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothée_Rey"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Groc"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Nikolavitch"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelle_Faye"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Le_Rouge"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_C._Wagner"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Fry"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pagel"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Platteau"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Jaworski"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Dutour"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Renard_(écrivain)"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terri_Windling"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Derleth"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Williamson"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Le_Breton"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baudou"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(édition)"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bergeron"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_de_science-fiction"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_E._Gunn_(auteur)"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Rosenblum"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_de_fantasy"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Mauméjean"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagner_la_guerre"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lehman"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jeury"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Moutons_électriques"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Bellagamba"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Coney"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_en_science-fiction"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Patrick_Kelly"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Colin"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moutons-electriques.fr/collection-bv"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/wikiPageLength",7085
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_de_fantasy"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_de_science-fiction"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2008_en_science-fiction"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://xmlns.com/foaf/0.1/homepage","http://www.moutons-electriques.fr/collection-bv"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bibliothèque_voltaïque?oldid=178592570&ns=0"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bibliothèque_voltaïque"
"http://fr.dbpedia.org/resource/Bibliothèque_voltaïque","http://dbpedia.org/ontology/abstract","La Bibliothèque voltaïque est une collection de romans et de recueils, éditée par Les Moutons électriques. La collection, dirigée par André-François Ruaud, vise à constituer un catalogue solide de titres relevant des littératures de l'imaginaire, donc aussi bien de la science-fiction que de la fantasy et du fantastique. Elle intègre surtout des créations originales par de nouveaux auteurs francophones (Jean-Philippe Jaworski, Nathalie Dau, Stefan Platteau, Alex Nikolavitch, Chloé Chevalier, Nicolas Texier, par exemple), avec quelques traductions inédites (Stephen Fry, Terri Windling, Lisa Goldstein) et des recueils originaux (Fabrice Colin, Michel Jeury, Michael G. Coney, Roland C. Wagner)."
