"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/2000/01/rdf-schema#label","Julien Favet"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/2000/01/rdf-schema#comment","Julien Favet (1919 - mars 1996) est ouvrier agricole à Izieu (Ain), présent le matin du 6 avril 1944, lors de la rafle des Enfants d'Izieu. Il est le seul à identifier la présence de Klaus Barbie et témoigne au Procès Barbie."
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ff53bfj3"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57725775"
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aoste_(Isère)"
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aoste_(Isère)"
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/wikiPageID",12117872
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/wikiPageRevisionID",182009445
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rafle_des_enfants_d'Izieu"
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1996"
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_d'Izieu"
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Barbie"
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Shoah"
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/207"
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1919"
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izieu"
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Klaus_Barbie"
"http://fr.dbpedia.org/resource/Julien_Favet","http://dbpedia.org/ontology/wikiPageLength",2409
"http://fr.dbpedia.org/resource/Julien_Favet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Julien_Favet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rafle_des_enfants_d'Izieu"
"http://fr.dbpedia.org/resource/Julien_Favet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Shoah"
"http://fr.dbpedia.org/resource/Julien_Favet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1996"
"http://fr.dbpedia.org/resource/Julien_Favet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1919"
"http://fr.dbpedia.org/resource/Julien_Favet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Julien_Favet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Julien_Favet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Julien_Favet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Julien_Favet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Julien_Favet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Julien_Favet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Julien_Favet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Julien_Favet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julien_Favet?oldid=182009445&ns=0"
