"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/2000/01/rdf-schema#label","Coronavirus bovin"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/2000/01/rdf-schema#label","牛冠狀病毒"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/2000/01/rdf-schema#comment","Le coronavirus bovin (en anglais : bovine coronavirus, abrégé en BCV ou BCoV) est un coronavirus membre de l'espèce betacoronavirus 1. Il provoque des gastroentérites chez les jeunes veaux non immunisés chez qui il peut contribuer à l'émergence de complications pneumoniques. Chez l'adulte, il est à l'origine de dysenteries d'hiver. Il possède une distribution mondiale et infecte aussi bien les bovins domestiques que sauvages."
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=405772"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3q7l_"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4950554"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D017938"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牛冠狀病毒"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Coronavirus_bovin"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bovine_coronavirus"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کروناویروس_گاویان"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İri_Buynuzlu_koronavirus"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776810377"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/11128"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageID",13877566
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageRevisionID",190497293
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colostrum"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Betacoronavirus"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anorexie"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_russe_de_1889-1890"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pus"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'encéphalomyélite_hémagglutinante_porcine"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccination"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_de_soutien"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestation"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étable_(ferme)"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diarrhée"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_ancêtre_commun"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_électronique"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surinfection"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastro-entérite"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronavirus_humain_OC43"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betacoronavirus_1"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhibition_de_l'agglutination"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veau"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_des_bovins"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronavirus"
"http://fr.dbpedia.org/resource/Coronavirus_bovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_immuno-enzymatique_ELISA"
