"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Chazalon__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/André_Chazalon__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Chazalon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1981-05-22
"http://fr.dbpedia.org/resource/André_Chazalon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1981"
"http://fr.dbpedia.org/resource/André_Chazalon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1962-12-06
"http://fr.dbpedia.org/resource/André_Chazalon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1962"
"http://fr.dbpedia.org/resource/André_Chazalon__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/André_Chazalon__PersonFunction__1","http://dbpedia.org/ontology/title","Députéde la de la Loire"
"http://fr.dbpedia.org/resource/André_Chazalon__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/André_Chazalon__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/André_Chazalon__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Émile_Hémain"
"http://fr.dbpedia.org/resource/André_Chazalon__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jacques_Badet"
