"subject","predicate","object"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Point de mire (homonymie)"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393423"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1361811
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",83854201
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point_de_mire"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Girardot"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_mire"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point_de_mire_(film)"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Lori"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lévesque"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_mire_(film)"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Tramont"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Point_de_mire_(film)"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Point_de_mire_(film)"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Point_de_mire"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Point_de_mire"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",559
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Point_de_mire_(homonymie)?oldid=83854201&ns=0"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Point de mire"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://fr.dbpedia.org/property/wikt","point de mire"
"http://fr.dbpedia.org/resource/Point_de_mire_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Point_de_mire_(homonymie)"
