"subject","predicate","object"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/2000/01/rdf-schema#label","28 May (metropolitana di Baku)"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/2000/01/rdf-schema#label","28 May (métro de Bakou)"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/2000/01/rdf-schema#comment","28 May (anciennement 28 Aprel) est une station de métro Azerbaïdjanaise de la ligne 1 du métro de Bakou. Elle est mise en service en 1967. Elle desserte la gare de Bakou."
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:28_May_(Baku_Metro)"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/28_Mayıs_(Bakü_Metrosu)"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/28_Травня_(станція_метро)"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025367"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/28_May"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8yr5g"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:28_May_(Baku_Metro)"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/28_de_Maio_(Metro_de_Baku)"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/28_May_(metropolitana_di_Baku)"
"http://fr.dbpedia.org/resource/28_May_(métro_de_Bakou)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/28_مئی_(باکو_میٹرو)"
